﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Soses. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252108
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;20;22;42;16;15;31;36;37;73
De 5 a 9 anys;41;40;81;20;13;33;61;53;114
De 10 a 14 anys;45;40;85;20;11;31;65;51;116
De 15 a 19 anys;34;44;78;16;9;25;50;53;103
De 20 a 24 anys;33;24;57;13;17;30;46;41;87
De 25 a 29 anys;31;25;56;17;11;28;48;36;84
De 30 a 34 anys;26;27;53;26;16;42;52;43;95
De 35 a 39 anys;33;30;63;33;28;61;66;58;124
De 40 a 44 anys;46;39;85;38;21;59;84;60;144
De 45 a 49 anys;47;51;98;48;23;71;95;74;169
De 50 a 54 anys;54;35;89;24;18;42;78;53;131
De 55 a 59 anys;47;51;98;23;12;35;70;63;133
De 60 a 64 anys;48;46;94;6;8;14;54;54;108
De 65 a 69 anys;46;43;89;1;2;3;47;45;92
De 70 a 74 anys;40;43;83;0;1;1;40;44;84
De 75 a 79 anys;43;38;81;1;0;1;44;38;82
De 80 a 84 anys;21;25;46;0;0;0;21;25;46
85 anys o més;23;38;61;0;0;0;23;38;61
Total;678;661;1339;302;205;507;980;866;1846

