﻿Població a 1 de gener. Per nacionalitat i sexe
Pardines
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171254
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;88;71;159;2;4;6;90;75;165
2021;87;72;159;3;4;7;90;76;166
2020;87;75;162;3;4;7;90;79;169
2019;88;69;157;1;4;5;89;73;162
2018;89;68;157;1;4;5;90;72;162
2017;86;66;152;3;5;8;89;71;160
2016;83;69;152;2;4;6;85;73;158
2015;85;65;150;2;3;5;87;68;155
2014;86;65;151;2;2;4;88;67;155
2013;89;64;153;3;2;5;92;66;158
2012;88;64;152;1;1;2;89;65;154
2011;90;67;157;1;1;2;91;68;159
2010;93;69;162;1;1;2;94;70;164
2009;88;69;157;0;2;2;88;71;159
2008;91;72;163;1;4;5;92;76;168
2007;88;72;160;1;3;4;89;75;164
2006;80;68;148;0;1;1;80;69;149
2005;84;76;160;1;1;2;85;77;162
2004;80;72;152;1;1;2;81;73;154
2003;75;70;145;1;0;1;76;70;146
2002;74;72;146;0;0;0;74;72;146
2001;73;70;143;0;0;0;73;70;143
2000;68;70;138;4;1;5;72;71;143

