﻿Indicadors d'habitatges
Alt Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=com:04
;2021
Proporció d'habitatges principals (%);57,7
Proporció d'habitatges no principals (%);42,3
Proporció d'habitatges principals de propietat (%);62,7
Proporció d'habitatges principals de lloguer (%);26,3
Proporció d'habitatges principals en altre règim de tinença (%);11,0
Proporció d'habitatges principals de fins a 45 m2 (%);5,9
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);11,0
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);35,4
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);22,6
Proporció d'habitatges principals de més de 120 m2 (%);23,5
Proporció d'habitatges principals construïts fins al 1950 (%);25,3
Proporció d'habitatges principals construïts de 1951 a 1970 (%);15,5
Proporció d'habitatges principals construïts de 1971 a 1980 (%);10,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);25,5
Proporció d'habitatges principals construïts en 2001 o després (%);21,4

