﻿Población. Por año de llegada a la vivienda
Alp
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170062&lang=es
;2021
2020;207
2019;129
2018;117
2017;108
2016;66
2011-2015;270
2001-2010;351
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;48
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;102
No consta;258
Total;1653

