﻿Estimacions de població ETCA i de població estacional ETCA
Berguedà
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
-  Població ETCA (%) = Població ETCA / Població resident x 100.
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com:14&lang=es
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;1943;39517;41460;104,9
2014;1907;40039;41946;104,8
2013;1934;40555;42489;104,8
2012;1444;41202;42646;103,5
2011;1237;41540;42777;103,0
2010;1289;41683;42972;103,1
2009;1188;41744;42932;102,8
2008;1108;41488;42596;102,7
2007;1033;40479;41512;102,6
2006;1025;40064;41089;102,6
2005;772;39746;40518;101,9
2004;712;39224;39936;101,8
2003;631;38955;39586;101,6
2002;305;38593;38898;100,8

