﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Vacarisses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082917
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;27;57;81
De 31 a 45 m²;159;153;312
De 46 a 60 m²;336;192;528
De 61 a 75 m²;363;147;507
De 76 a 90 m²;318;126;441
De 91 a 105 m²;297;90;387
De 106 a 120 m²;300;75;372
De 121 a 150 m²;387;78;468
De 151 a 180 m²;168;42;207
Més de 180 m²;120;39;159
No hi consta;48;201;252
Total;2517;1191;3708

