﻿Assalariats fixos per edat i sexe
Cabanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:170307
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;18;10
 nombre persones;41;37
  homes;36;29
   dones;5;8
 assalariats fixos caps explotació;;
 nombre persones;12;7
  homes;11;7
   dones;1;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;3;2
 homes;3;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;1;5
 homes;1;6
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;7;3
 homes;6;3
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;1;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;6;2
 homes;7;2
 dones;1;2
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;5;2
 homes;5;5
 dones;0;2
 assalariats fixos caps explotació;;
 homes;2;2
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;5;1
 homes;5;1
 dones;2;0
 assalariats fixos caps explotació;;
 homes;4;1
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;2;3
 homes;3;2
 dones;0;1
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;3;6
 homes;2;5
 dones;1;3
 assalariats fixos caps explotació;;
 homes;1;2
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;3;3
 homes;3;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;1;0
 homes;1;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0

