﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Santa Oliva
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431401&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;434;..;2371;2880
06/2020;..;432;..;2453;2952
03/2020;..;424;..;2455;2938
12/2019;..;424;..;2501;2994
09/2019;..;435;..;2385;2887
06/2019;..;476;..;2267;2808
03/2019;..;466;..;2212;2745
12/2018;..;461;..;2115;2643
09/2018;..;435;..;2076;2569
06/2018;..;453;..;2082;2589
03/2018;..;433;..;2056;2536
12/2017;..;419;..;1889;2354
09/2017;..;428;..;1896;2371
06/2017;..;433;..;1895;2376
03/2017;..;409;..;1824;2277
12/2016;..;393;..;1814;2245
09/2016;..;378;..;1833;2253
06/2016;..;385;..;1823;2253
03/2016;..;370;..;1750;2148
12/2015;..;347;..;1667;2037
09/2015;..;347;..;1725;2099
06/2015;..;347;..;1673;2051
03/2015;..;336;..;1612;1973
12/2014;..;322;..;1520;1861
09/2014;..;309;..;1514;1850
06/2014;..;318;..;1506;1848
03/2014;..;313;..;1465;1792
12/2013;..;298;..;1376;1689
09/2013;..;290;..;1438;1747
06/2013;0;304;24;1372;1700
03/2013;0;288;30;1303;1621
12/2012;0;289;47;1316;1652
09/2012;0;289;48;1315;1652
06/2012;..;295;..;1296;1651
03/2012;..;302;..;1259;1646
12/2011;..;304;..;1214;1590
09/2011;..;307;..;1218;1626
06/2011;..;305;..;1166;1575
03/2011;..;306;..;1148;1560
12/2010;..;311;..;1237;1659
09/2010;..;317;..;1232;1653
06/2010;..;364;..;1238;1710
03/2010;..;387;..;1298;1793
12/2009;..;391;..;1262;1764
09/2009;..;484;..;1230;1795
06/2009;..;509;..;1141;1765
03/2009;..;646;..;1235;2029
12/2008;..;696;..;1269;2122
09/2008;..;733;..;1279;2204
06/2008;..;733;..;1196;2156
03/2008;..;738;..;1156;2138

