﻿Població. Per any d'arribada a l'habitatge i sexe
Seu d'Urgell, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:252038
;Homes;Dones;Total
2020;615;576;1191
2019;537;513;1050
2018;351;378;732
2017;294;297;594
2016;246;270;519
2011-2015;888;882;1770
2001-2010;1176;1215;2388
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;225;267;495
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;522;549;1071
No hi consta;1095;1329;2427
Total;5952;6276;12228

