﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Palafolls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081555&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;211;291;8;4;1503;619;2636
Resta Unió Europea;6;3;0;0;12;2;23
Resta d'Europa;0;1;0;0;5;2;8
Àfrica;1;0;0;0;14;14;29
Amèrica del N. i cent.;0;0;0;0;0;0;0
Amèrica del Sud;0;1;0;0;3;2;6
Àsia i Oceania;0;0;0;0;0;0;0
Total estrangera;7;5;0;0;34;20;66
Total;218;296;8;4;1537;639;2702

