﻿Población ocupada. Directores y gerentes (CNO-2011)
Cataluña
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pocco2011&n=14290&lang=es
;1er trimestre;2º trimestre;3er trimestre;4º trimestre
2009;186,7;193,5;187,0;191,1
2008;186,4;203,9;208,5;190,2
2007;159,4;170,4;175,3;184,6
2006;167,4;171,3;165,7;177,6
2005;142,9;150,1;152,1;170,3
2004;125,2;125,5;129,9;138,3
2003;149,0;139,1;129,5;132,3
2002;126,0;140,7;142,6;155,7
2001;127,6;125,9;122,8;130,9
2000;113,1;113,3;124,1;128,1

