﻿Població a 1 de gener. Per nacionalitat i sexe
Calafell
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430379
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;11784;11720;23504;2817;2781;5598;14601;14501;29102
2021;11493;11475;22968;2787;2708;5495;14280;14183;28463
2020;11117;11084;22201;2770;2630;5400;13887;13714;27601
2019;10882;10832;21714;2480;2344;4824;13362;13176;26538
2018;10560;10535;21095;2207;2142;4349;12767;12677;25444
2017;10499;10390;20889;2042;1967;4009;12541;12357;24898
2016;10250;10215;20465;1942;1882;3824;12192;12097;24289
2015;10218;10180;20398;1973;1885;3858;12191;12065;24256
2014;10138;10114;20252;2072;2009;4081;12210;12123;24333
2013;10173;10126;20299;2148;2116;4264;12321;12242;24563
2012;10163;10025;20188;2308;2176;4484;12471;12201;24672
2011;10131;9990;20121;2530;2333;4863;12661;12323;24984
2010;9961;9853;19814;2397;2212;4609;12358;12065;24423
2009;9796;9687;19483;2572;2210;4782;12368;11897;24265
2008;9449;9286;18735;2267;1937;4204;11716;11223;22939
2007;9162;8984;18146;1992;1733;3725;11154;10717;21871
2006;8699;8485;17184;1789;1548;3337;10488;10033;20521
2005;8145;8009;16154;1483;1268;2751;9628;9277;18905
2004;7614;7531;15145;1143;989;2132;8757;8520;17277
2003;7029;7032;14061;984;838;1822;8013;7870;15883
2002;6641;6583;13224;764;649;1413;7405;7232;14637
2001;6171;6154;12325;546;456;1002;6717;6610;13327
2000;5799;5783;11582;361;276;637;6160;6059;12219

