﻿Distribució de la superfície agrícola utilitzada (SAU)
Vallfogona de Balaguer
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252402&lang=es
;2009;1999
   Total;;
   explot.;106;110
    ha;3089;1928
 secà;;
 explot.;51;46
 ha;1374;165
 regadiu;;
 explot.;97;109
 ha;1715;1764
       Terres llaurades;;
 explot.;104;110
 ha;1848;1928
        Pastures permanents;;
 explot.;31;1
 ha;1241;0

