﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Montellà i Martinet. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251399
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;23;18;26;23;31;28;32;55;45;68;59;52;36;36;32;34;13;25;635
Homes;13;10;15;11;20;14;16;27;28;37;39;29;17;17;14;19;6;7;339
Dones;10;8;11;12;11;14;16;28;17;31;20;23;19;19;18;15;7;18;296
Resta de la Unió Europea;1;1;1;1;0;3;4;2;2;4;2;1;0;0;0;0;0;0;23
Homes;0;1;1;0;0;2;1;1;1;2;2;1;0;0;0;0;0;0;12
Dones;1;0;0;1;0;1;3;1;1;2;0;0;0;0;0;0;0;0;10
Resta d'Europa;0;0;0;0;0;0;1;1;0;1;0;1;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;3
Àfrica;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;0;0;1;2;2;0;0;0;1;0;1;0;0;0;0;0;7
Homes;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;1;1;1;0;0;0;1;0;1;0;0;0;0;0;5
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;24;19;27;24;32;36;39;60;47;73;62;54;37;36;32;34;13;25;674
Homes;13;11;16;11;20;19;18;29;29;40;41;30;17;17;14;19;6;7;358
Dones;11;8;11;13;12;16;21;31;18;33;21;24;20;19;18;15;7;18;316

