﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Roquetes. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:431331
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;175;151;326;1;1;2;13;12;25;189;164;353
De 5 a 9 anys;186;203;389;1;4;5;26;26;52;213;233;446
De 10 a 14 anys;233;193;426;2;2;4;23;23;46;258;218;476
De 15 a 19 anys;191;174;365;5;2;7;57;35;92;253;211;464
De 20 a 24 anys;168;149;317;1;1;2;75;62;137;244;212;456
De 25 a 29 anys;145;129;274;4;8;12;81;66;147;230;203;433
De 30 a 34 anys;149;122;271;4;4;8;79;62;141;232;188;420
De 35 a 39 anys;197;162;359;10;18;28;82;75;157;289;255;544
De 40 a 44 anys;241;219;460;19;17;36;84;77;161;344;313;657
De 45 a 49 anys;251;253;504;19;16;35;91;67;158;361;336;697
De 50 a 54 anys;260;246;506;27;21;48;78;65;143;365;332;697
De 55 a 59 anys;208;211;419;33;36;69;55;53;108;296;300;596
De 60 a 64 anys;166;168;334;35;37;72;41;17;58;242;222;464
De 65 a 69 anys;139;142;281;26;33;59;26;17;43;191;192;383
De 70 a 74 anys;132;149;281;50;36;86;14;10;24;196;195;391
De 75 a 79 anys;96;120;216;28;38;66;8;6;14;132;164;296
De 80 a 84 anys;57;75;132;15;22;37;4;6;10;76;103;179
85 anys o més;63;121;184;24;30;54;1;2;3;88;153;241
Total;3057;2987;6044;304;326;630;838;681;1519;4199;3994;8193

