﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Armentera, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170118
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;1;2;4;1;1;1;0;1;1;13
dones;0;5;5;5;4;6;0;1;2;0;0;28
total;0;6;6;7;8;7;1;2;2;1;1;41
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;1;0;1;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;1;0;1;0;1;0;5
Seveis administratius;;;;;;;;;;;;
homes;1;2;5;2;1;2;2;0;0;1;0;16
dones;1;4;4;2;2;0;0;1;1;0;0;15
total;2;6;9;4;3;2;2;1;1;1;0;31
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;3;1;1;0;0;1;2;1;0;11
dones;0;2;3;2;0;0;2;1;0;2;0;12
total;0;4;6;3;1;0;2;2;2;3;0;23
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;1;0;0;3
dones;1;2;1;1;4;4;1;3;1;1;1;20
total;1;2;1;1;5;4;2;3;2;1;1;23
Agricultors i pescadors;;;;;;;;;;;;
homes;1;11;6;4;6;2;6;9;12;10;0;67
dones;0;1;0;1;0;1;2;0;5;2;0;12
total;1;12;6;5;6;3;8;9;17;12;0;79
Treballadors industrials;;;;;;;;;;;;
homes;5;6;10;9;9;9;8;6;8;3;0;73
dones;1;0;0;0;0;1;1;1;0;1;1;6
total;6;6;10;9;9;10;9;7;8;4;1;79
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;22;25;19;23;15;18;18;23;17;1;188
dones;3;14;13;11;10;12;6;7;9;6;2;93
total;10;36;38;30;33;27;24;25;32;23;3;281

