﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Arenys de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080060&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;69;189;0;1140;22;540;859;381;298;176;437;405;385;401;202;105;0;5609
Catalunya;46;98;0;804;16;378;693;232;208;145;326;302;300;289;167;31;0;4035
Barcelona;44;88;0;775;15;357;664;217;198;141;317;289;273;279;161;28;0;3846
Girona;1;1;0;9;0;10;17;5;2;2;2;5;14;3;3;2;0;76
Lleida;1;0;0;11;0;3;6;7;6;2;4;5;8;4;0;0;0;57
Tarragona;0;9;0;9;1;8;6;3;2;0;3;3;5;3;3;1;0;56
Resta de l'Estat;10;80;0;264;4;109;117;109;69;23;72;82;64;93;24;38;0;1158
Andalusia;5;65;0;142;2;52;63;51;35;12;36;36;16;39;10;28;0;592
Aragó;0;1;0;16;0;5;5;5;2;2;3;5;12;5;1;0;0;62
Astúries;0;0;0;2;0;3;1;0;2;1;0;0;0;1;0;0;0;10
Balears;0;0;0;1;0;1;2;2;2;1;0;1;0;1;0;0;0;11
Canàries;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;4
Cantàbria;0;0;0;5;0;1;3;0;2;0;0;1;2;2;0;0;0;16
Catella-la Manxa;0;0;0;7;1;4;8;12;1;2;3;7;3;5;2;1;0;56
Catella i Lleó;0;1;0;22;0;3;7;11;6;1;7;7;8;12;2;3;0;90
Comunitat Valenciana;1;1;0;10;0;2;4;5;5;1;6;1;9;7;1;0;0;53
Extremadura;2;2;0;16;0;9;9;3;4;0;1;5;2;1;2;5;0;61
Galícia;0;2;0;12;0;20;5;13;3;0;7;5;1;8;2;1;0;79
Madrid;2;2;0;8;1;1;1;4;2;0;6;3;3;3;0;0;0;36
Múrcia;0;3;0;13;0;5;5;1;1;1;0;2;0;2;1;0;0;34
Navarra;0;0;0;1;0;0;2;0;0;0;0;1;3;0;0;0;0;7
País Basc;0;1;0;1;0;2;1;0;2;1;2;4;1;3;3;0;0;21
La Rioja;0;0;0;1;0;0;0;0;0;1;0;1;3;0;0;0;0;6
Ceuta / Melilla;0;2;0;7;0;0;1;2;2;0;1;3;1;1;0;0;0;20
Estranger;13;11;0;72;2;53;49;40;21;8;39;21;21;19;11;36;0;416

