﻿Población a 1 de enero. Por nacionalidad (continentes)
Toses
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:172018&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;179;1;1;4;0;0;0;185
2021;173;1;1;3;0;0;0;178
2020;164;1;1;1;0;1;0;168
2019;167;1;0;1;0;2;0;171
2018;159;0;0;4;0;2;0;165
2017;164;0;0;2;0;2;0;168
2016;161;0;0;1;1;3;0;166
2015;151;0;0;1;0;3;0;155
2014;144;0;0;3;0;3;0;150
2013;143;0;0;3;0;3;0;149
2012;148;0;0;5;0;2;0;155
2011;155;0;0;4;0;2;0;161
2010;150;0;0;2;0;3;0;155
2009;154;1;0;4;0;1;0;160
2008;146;2;0;2;0;0;0;150
2007;152;1;0;0;0;5;0;158
2006;151;3;0;0;0;6;0;160
2005;158;1;0;1;0;3;0;163
2004;157;1;0;0;0;3;0;161
2003;153;1;0;0;0;5;0;159
2002;151;0;0;0;0;0;0;151
2001;148;0;0;0;0;0;0;148
2000;151;0;0;0;0;0;0;151

