﻿Población. Por año de llegada a Cataluña y sexo
Canovelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080410&lang=es
;Hombres;Mujeres;Total
2020;153;105;255
2019;288;204;492
2018;168;111;276
2017;150;120;267
2016;111;87;198
2011-2015;351;342;696
2001-2010;1302;1077;2379
1991-2000;348;258;603
1981-1990;246;180;429
Antes de 1981;1323;1542;2868
Siempre ha vivido;4284;4086;8370
Total;8724;8109;16836

