﻿Població de 2 anys i més segons coneixement del castellà i edat quinquennal
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: El 100 correspon a la suma de no l'entén i l'entén.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4014&lang=es
;No l'entén;L'entén;El sap parlar;El sap llegir;El sap escriure;Total
De 2 a 4 anys;12,1;87,9;60,0;7,5;4,9;100
De 5 a 9 anys;1,5;98,5;93,3;74,0;63,6;100
De 10 a 14 anys;..;98,9;97,9;97,6;96,1;100
De 15 a 19 anys;..;98,4;98,1;97,1;96,2;100
De 20 a 24 anys;..;98,5;96,3;94,3;91,6;100
De 25 a 29 anys;..;99,1;96,6;93,5;90,9;100
De 30 a 34 anys;..;99,6;97,3;95,6;93,6;100
De 35 a 39 anys;..;99,2;96,7;94,8;93,1;100
De 40 a 44 anys;..;99,3;97,5;96,2;94,9;100
De 45 a 49 anys;..;99,3;98,1;96,3;94,9;100
De 50 a 54 anys;..;99,9;98,9;97,7;96,6;100
De 55 a 59 anys;..;99,3;98,8;96,8;95,7;100
De 60 a 64 anys;..;99,8;99,4;97,8;95,9;100
De 65 a 69 anys;..;99,9;99,0;95,1;92,3;100
De 70 a 74 anys;..;99,9;98,7;91,9;87,4;100
De 75 a 79 anys;..;99,7;98,7;90,9;87,2;100
De 80 anys i més;..;99,7;98,6;92,2;86,6;100
Total;1,1;98,9;96,4;91,4;88,8;100

