﻿Nombre d'explotacions i superfície censada
Torrelameu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:252311&lang=es
;2009;1999
      Total explot.;71;86
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;71;86
 ha;846;778
 amb ramaderia;;
 explot.;5;11
 ha;63;111
 sense ramaderia;;
 explot.;66;75
 ha;783;668
 amb SAU;;
 explot.;70;84
 ha;726;764
 amb altres terres;;
 explot.;28;20
 ha;120;14

