﻿Población. Por la relación con la actividad económica, sexo y edad
Masó, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430803&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;3;2;5;4;5;9;4;5;9
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7;0;0;0;0;0;0;2;5;7;2;5;7
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;6;14;0;0;0;0;0;0;8;6;14;8;6;14
De 15 a 19 años;0;1;1;1;1;2;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;2;3;5;5;4;9;6;6;12
De 20 a 24 años;5;4;9;1;2;3;0;0;0;6;6;12;0;0;0;0;0;0;0;0;0;1;4;5;1;0;1;2;0;2;4;4;8;10;10;20
De 25 a 29 años;8;10;18;0;0;0;0;0;0;8;10;18;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;1;4;5;2;6;8;10;16;26
De 30 a 34 años;8;5;13;0;0;0;1;2;3;9;7;16;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;2;1;3;2;5;7;11;12;23
De 35 a 39 años;12;5;17;0;0;0;0;0;0;12;5;17;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;1;3;2;3;5;14;8;22
De 40 a 44 años;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;1;0;1;2;3;5;5;6;11
De 45 a 49 años;4;3;7;0;0;0;0;1;1;4;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;1;0;1;1;6;7;5;10;15
De 50 a 54 años;7;2;9;0;0;0;0;0;0;7;2;9;0;0;0;0;1;1;0;0;0;0;0;0;0;6;6;2;2;4;2;9;11;9;11;20
De 55 a 59 años;10;3;13;0;0;0;1;0;1;11;3;14;0;0;0;2;1;3;1;0;1;0;0;0;0;3;3;1;0;1;4;4;8;15;7;22
De 60 a 64 años;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;4;2;6;0;0;0;0;0;0;1;3;4;0;0;0;5;5;10;8;6;14
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;35;63;1;0;1;0;0;0;0;1;1;0;0;0;29;36;65;29;36;65
Total;60;37;97;2;3;5;2;3;5;64;43;107;0;0;0;34;39;73;3;0;3;16;20;36;2;29;31;17;13;30;72;101;173;136;144;280

