﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:31
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;51;3;0;9;63
De 31 a 45 m²;366;6;0;15;390
De 46 a 60 m²;1563;54;0;45;1665
De 61 a 75 m²;2256;99;0;141;2496
De 76 a 90 m²;1602;21;0;102;1725
De 91 a 105 m²;954;39;0;102;1098
De 106 a 120 m²;600;15;0;78;693
De 121 a 150 m²;780;18;0;63;858
De 151 a 180 m²;480;15;0;60;552
Més de 180 m²;825;9;0;156;993
No hi consta;15;0;0;78;87
Total;9489;276;0;849;10617

