﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:252094&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;54;62;143;623;882
Catalunya;53;54;100;517;724
Barcelona;4;14;18;138;174
Girona;0;0;0;2;2
Lleida;48;38;78;367;531
Tarragona;1;2;4;10;17
Resta de l'Estat;0;6;25;71;102
Andalusia;0;2;12;25;39
Aragó;0;3;2;11;16
Astúries;0;0;0;0;0
Balears;0;0;0;1;1
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;0;2;6;8
Catella i Lleó;0;0;1;9;10
Comunitat Valenciana;0;0;1;2;3
Extremadura;0;0;0;2;2
Galícia;0;1;5;9;15
Madrid;0;0;0;0;0
Múrcia;0;0;1;2;3
Navarra;0;0;0;1;1
País Basc;0;0;0;3;3
La Rioja;0;0;1;0;1
Ceuta / Melilla;0;0;0;0;0
Estranger;1;2;18;35;56

