﻿Coneixement del català dels ocupats per professió (CCO94)
Torrefeta i Florejacs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:259078&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;6;6;6;6;5;0
Científics i intel·lectuals;23;23;23;23;22;0
Tècnics i prof. de suport;27;27;27;27;26;0
Empleats administratius;29;29;29;28;26;0
Serveis i venedors;23;23;23;23;16;0
Act. agràries i pesqueres;70;70;70;69;41;0
Indústria i construcció;48;48;47;46;35;0
Instal. ,maquinària, muntadors;26;25;23;22;16;1
Treballadors no qualificats;16;16;14;13;6;0
Forces armades;1;1;1;1;0;0
Total;269;268;263;258;193;1

