﻿Dones de 16 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082457
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
De 16 a 19 anys;2007;..;..;..;..;2073;174;0,08
De 20 a 24 anys;2220;707;..;..;..;3017;886;0,29
De 25 a 29 anys;2539;919;267;..;..;3938;2092;0,53
De 30 a 34 anys;2375;1441;933;..;..;5066;4338;0,86
De 35 a 39 anys;1522;1879;1493;248;..;5166;5704;1,1
De 40 a 44 anys;1021;1088;1602;677;..;4642;7454;1,61
De 45 a 49 anys;682;720;1762;643;..;3944;6892;1,75
De 50 a 54 anys;338;753;1665;431;..;3387;6359;1,88
De 55 a 59 anys;388;440;1717;455;228;3228;6268;1,94
De 60 a 64 anys;548;336;1666;893;296;3740;7706;2,06
De 65 a 69 anys;342;323;1514;879;526;3584;8390;2,34
De 70 a 74 anys;207;192;1131;600;541;2671;6904;2,58
De 75 a 79 anys;289;293;781;705;518;2586;6631;2,56
De 80 a 84 anys;258;177;312;270;334;1352;3380;2,5
De 85 anys i més;259;132;294;289;424;1398;3770;2,7
Total;14996;9410;15235;6589;3562;49792;76947;1,55

