﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171931&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1011;147;1158;18;36;255;201;510;1668
Homes;564;87;651;12;27;138;111;288;939
Dones;450;60;510;6;9;117;90;222;729
Casat;1428;150;1578;63;588;3;309;963;2535
Homes;762;45;807;42;384;0;60;486;1293
Dones;666;105;771;24;204;0;246;474;1245
Vidu;27;6;33;6;195;0;90;291;327
Homes;6;3;9;0;60;0;0;60;72
Dones;21;6;27;3;138;0;90;231;255
Separat o divorciat;297;63;360;18;60;0;27;105;465
Homes;132;21;153;9;42;0;12;63;219
Dones;162;39;201;9;18;0;15;42;249
No hi consta;36;24;60;9;3;6;168;186;249
Homes;18;12;30;6;0;3;102;111;138
Dones;18;9;27;6;3;3;66;78;108
Total;2799;390;3189;114;888;261;795;2058;5247
Homes;1479;168;1647;69;516;141;285;1011;2658
Dones;1317;222;1539;48;372;123;510;1053;2589

