﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Prats i Sansor. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251752
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9;0;0;0;3;2;5;9;5;14;9;5;14
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;6;2;8;6;2;8
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;5;13;0;0;0;0;0;0;8;5;13;8;5;13
De 15 a 19 anys;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;8;3;11;0;1;1;0;0;0;8;4;12;9;4;13
De 20 a 24 anys;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2;3;5;8
De 25 a 29 anys;10;9;19;0;0;0;0;1;1;10;10;20;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;2;11;11;22
De 30 a 34 anys;7;3;10;0;0;0;1;0;1;8;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;8;4;12
De 35 a 39 anys;12;6;18;0;0;0;1;0;1;13;6;19;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;13;7;20
De 40 a 44 anys;11;4;15;0;0;0;1;2;3;12;6;18;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;12;10;22
De 45 a 49 anys;13;5;18;0;0;0;1;1;2;14;6;20;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;14;8;22
De 50 a 54 anys;4;0;4;0;0;0;1;0;1;5;0;5;0;0;0;1;0;1;0;0;0;0;0;0;1;2;3;0;1;1;2;3;5;7;3;10
De 55 a 59 anys;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;0;3;3;0;0;0;0;0;0;0;4;4;0;0;0;0;7;7;5;9;14
De 60 a 64 anys;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;11;24;0;0;0;0;0;0;0;1;1;0;1;1;13;13;26;13;13;26
Total;68;32;100;0;0;0;5;4;9;73;36;109;0;0;0;14;15;29;0;0;0;29;15;44;1;16;17;3;4;7;47;50;97;120;86;206

