﻿Migracions. Totals segons diferents fonts
Torroella de Montgrí. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:171997&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;424;415
 emigracions;406;404
 saldo migratori;18;11
 amb la resta d'Espanya;;
 immigracions;68;62
 emigracions;76;77
 saldo migratori;-8;-15
       Migracions externes;;
 immigracions;259;311
 emigracions;204;304
 saldo migratori;55;7
          saldo migratori total;65;3

