﻿Conreus llenyosos: olivera
Vilella Alta, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431732&lang=en
;2009
     Total;
 explot.;30
 ha;60
      Secà;
 explot.;29
 ha;60
       Regadiu;
 explot.;4
 ha;1
     Oliva de taula;
 total;
 explot.;3
 ha;5
 secà;
 explot.;3
 ha;5
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;27
 ha;56
 secà;
 explot.;26
 ha;55
 regadiu;
 explot.;4
 ha;1

