﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilabella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431652
;2020
    SAU;
 explot.;119
 ha;1531
     Terres llaurades;
 total;
 explot.;119
 ha;1525
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;30
 ha;145
 guarets (inclou terres sembrades per a adob en verd);
 explot.;71
 ha;122
 conreus llenyosos permanents a l'aire lliure;
 explot.;118
 ha;1256
 horts per a consum propi;
 explot.;18
 ha;1
        Terres per a pastures permanents;
 explot.;6
 ha;6

