﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Baix Llobregat. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=com:11
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;347;358;705;96;116;212;16;19;35;37;42;79;30;30;60;27;29;56;5;5;10;558;599;1157
De 5 a 9 anys;523;489;1012;146;171;317;43;28;71;73;86;159;74;91;165;27;35;62;10;5;15;896;905;1801
De 10 a 14 anys;576;532;1108;172;148;320;36;30;66;77;68;145;184;141;325;30;28;58;7;2;9;1082;949;2031
De 15 a 19 anys;549;467;1016;142;139;281;24;19;43;121;98;219;179;162;341;23;31;54;6;4;10;1044;920;1964
De 20 a 24 anys;317;307;624;117;91;208;5;5;10;77;80;157;151;164;315;10;7;17;5;8;13;682;662;1344
De 25 a 29 anys;253;300;553;113;124;237;1;5;6;72;77;149;136;115;251;14;13;27;12;10;22;601;644;1245
De 30 a 34 anys;267;299;566;127;161;288;0;3;3;88;85;173;95;95;190;27;24;51;13;19;32;617;686;1303
De 35 a 39 anys;271;322;593;120;163;283;6;5;11;115;118;233;87;107;194;38;16;54;12;15;27;649;746;1395
De 40 a 44 anys;344;339;683;188;151;339;6;1;7;110;105;215;152;161;313;43;20;63;13;12;25;856;789;1645
De 45 a 49 anys;422;343;765;231;217;448;14;4;18;119;136;255;181;174;355;34;22;56;16;8;24;1017;904;1921
De 50 a 54 anys;348;270;618;204;151;355;6;3;9;123;109;232;163;129;292;23;12;35;11;13;24;878;687;1565
De 55 a 59 anys;266;214;480;98;80;178;10;2;12;88;80;168;130;117;247;17;8;25;11;4;15;620;505;1125
De 60 a 64 anys;166;147;313;59;49;108;2;1;3;51;42;93;109;100;209;4;5;9;2;5;7;393;349;742
De 65 a 69 anys;121;67;188;27;21;48;2;1;3;39;33;72;83;81;164;8;3;11;1;2;3;281;208;489
De 70 a 74 anys;70;34;104;16;20;36;4;1;5;17;21;38;66;69;135;2;1;3;4;4;8;179;150;329
De 75 a 79 anys;49;37;86;12;18;30;4;0;4;24;20;44;69;64;133;2;1;3;4;6;10;164;146;310
De 80 a 84 anys;18;43;61;11;9;20;0;0;0;6;11;17;49;45;94;0;0;0;4;5;9;88;113;201
De 85 anys i més;68;96;164;10;13;23;1;1;2;29;15;44;105;87;192;1;0;1;2;2;4;216;214;430
Total;4975;4664;9639;1889;1842;3731;180;128;308;1266;1226;2492;2043;1932;3975;330;255;585;138;129;267;10821;10176;20997

