﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Constantí
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:430477&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2908;1630;471;5009
06/2020;2866;1548;471;4885
03/2020;2796;1525;546;4867
12/2019;2826;1567;556;4949
09/2019;2905;1533;678;5116
06/2019;2935;1497;716;5148
03/2019;2833;1322;680;4835
12/2018;2754;1227;0;3981
09/2018;2751;1219;0;3970
06/2018;2900;1222;0;4122
03/2018;2852;1161;0;4013
12/2017;2726;1149;0;3875
09/2017;2712;1185;0;3897
06/2017;2786;1075;0;3861
03/2017;2656;1045;0;3701
12/2016;2654;936;0;3590
09/2016;2627;1039;0;3666
06/2016;2789;834;0;3623
03/2016;2681;808;0;3489
12/2015;2614;872;0;3486
09/2015;2669;871;0;3540
06/2015;2516;1104;0;3620
03/2015;2596;922;0;3518
12/2014;2561;883;0;3444
09/2014;2581;992;0;3573
06/2014;2494;1130;0;3624
03/2014;2416;1104;0;3520
12/2013;2414;1088;0;3502
09/2013;2550;1107;0;3657
06/2013;2571;1019;0;3590
03/2013;2396;1158;0;3554
12/2012;2479;1058;0;3537
09/2012;2547;1088;0;3635
06/2012;2496;1205;450;4151
03/2012;2581;1189;0;3770
12/2011;2601;1215;0;3816
09/2011;2585;1292;0;3877
06/2011;2563;1310;0;3873
03/2011;2601;1348;0;3949
12/2010;2448;1421;0;3869
09/2010;2419;1606;0;4025
06/2010;2434;1582;0;4016
03/2010;2434;1582;0;4016
12/2009;2386;1465;0;3851
09/2009;2552;1411;0;3963
06/2009;2484;1390;0;3874
03/2009;2397;1524;0;3921
12/2008;2465;1565;0;4030
09/2008;2504;1653;0;4157
06/2008;2482;1783;0;4265
03/2008;2468;1837;0;4305

