﻿Migracions. Totals
Móra d'Ebre
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430939&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;180;231;163;180;171;188;202;173;203;165;160;192;177;232;220;253;205;156;164;156;89;106;304;75;118
 emigracions;171;226;179;200;182;177;198;170;180;136;173;163;218;151;150;143;141;125;162;136;96;107;123;118;91
 saldo migratori;9;5;-16;-20;-11;11;4;3;23;29;-13;29;-41;81;70;110;64;31;2;20;-7;-1;181;-43;27
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;39;56;43;42;34;46;44;62;32;50;38;42;41;47;56;74;33;32;26;32;19;33;63;28;8
 emigracions;33;32;36;55;39;44;38;48;63;47;50;44;39;68;50;37;35;33;33;20;32;20;30;31;30
 saldo migratori;6;24;7;-13;-5;2;6;14;-31;3;-12;-2;2;-21;6;37;-2;-1;-7;12;-13;13;33;-3;-22
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;160 (b);64;66;119;130;84;97;105;28;40;29;51;75;107;158;151;86;87;57;39;53;32;58;26;13
 emigracions;87 (b);34;97;47;5;40;58;10;111;92;115;61;128;81;25;34;28;5;7;6;2;..;..;..;..
 saldo migratori;73;30;-31;72;125;44;39;95;-83;-52;-86;-10;-53;26;133;117;58;82;50;33;51;..;..;..;..
          Saldo migratori total;88;59;-40;39;109;57;49;112;-91;-20;-111;17;-92;86;209;264;120;112;45;65;31;..;..;..;..

