﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Castelldans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250674
;2009
   Total;
 titulars;
 total;204
 homes;151
 dones;53
 titulars caps d'explotació;
 total;177
 homes;143
 dones;34
     Percentatge de temps treballat < 25%;
 titulars;
 total;64
 homes;40
 dones;24
 titulars caps d'explotació;
 total;50
 homes;36
 dones;14
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;27
 homes;21
 dones;6
 titulars caps d'explotació;
 total;25
 homes;21
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;14
 homes;7
 dones;7
 titulars caps d'explotació;
 total;13
 homes;7
 dones;6
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;15
 homes;11
 dones;4
 titulars caps d'explotació;
 total;15
 homes;11
 dones;4
             Percentatge de temps treballat del 100%;
 titulars;
 total;77
 homes;70
 dones;7
 titulars caps d'explotació;
 total;74
 homes;68
 dones;6
               Sense dedicació;
 titulars;
 total;7
 homes;2
 dones;5

