﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:083073
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;26195;21688;23683;18457;445;26641
a temps complet;22045;18285;19931;15634;394;22439
a temps parcial;4150;3403;3752;2823;..;4202
Aturat/ada que ha treballat abans;7668;6030;6914;4534;377;8045
Aturat/ada buscant la primera feina;1344;1013;1069;898;..;1577
Persona amb invalidesa laboral permanent;815;552;601;346;..;909
Jubilat/ada, prejubilat/ada, pensionista o rendista;11093;7084;7967;3421;790;11883
Una altra situació;5080;3920;4326;3289;476;5556
Total;52196;40287;44560;30946;2415;54610

