﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Vilafranca del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:083054&lang=en
;Homes;Dones;Total
Dret;117;115;232
Magisteri;100;413;513
Ciències socials;556;886;1442
Arts i humanitats;228;283;511
Informàtica;130;68;198
Enginyeries;280;54;334
Formació tècnica;990;238;1228
Ciències;109;131;240
Arquitectura i construcció;104;34;138
Agricultura i veterinària;46;22;68
Salut i serveis socials;139;525;664
Altres serveis;118;280;398
Total;2917;3049;5966

