﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Segrià. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:33
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;6740;165;380;7285
B Indústries extractives;5;0;0;5
C Indústries manufactureres;6885;270;40;7195
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;175;5;0;180
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";765;45;5;815
F Construcció;4890;115;15;5025
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";14070;640;160;14875
H Transport i emmagatzematge;4460;150;10;4620
I Hostaleria;4075;260;5;4340
J Informació i comunicacions;1645;50;30;1725
K Activitats financeres i d'assegurances;1130;20;5;1155
L Activitats immobiliàries;315;5;5;325
M Activitats professionals, científiques i tècniques;3080;215;85;3385
N Activitats administratives i serveis auxiliars;4280;1620;20;5920
O Administració pública, Defensa i Seguretat Social obligatòria;1010;2025;4650;7690
P Educació;3285;2280;1220;6785
Q Activitats sanitàries i de serveis socials;5985;2780;1770;10535
R Activitats artístiques, recreatives i d'entreteniment;1085;90;5;1180
S Altres serveis;1090;55;60;1205
T Activitats llars;1075;230;0;1305
U Organismes extraterritorials;0;0;0;0
Total;66060;11030;8465;85555

