﻿Habitatges principals. Per problemes a l'entorn
Tivissa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431508&lang=es
;2001
Sorolls exteriors;
sí;123
no;513
Contaminació o mals olors;
sí;47
no;589
Poca neteja als carrers;
sí;107
no;529
Males comunicacions;
sí;66
no;570
Poques zones verdes;
sí;120
no;516
Delinqüència o vandalisme;
sí;56
no;580
Falta de serveis;
sí;10
no;626
Total habitatges;636

