﻿Població ocupada. Per situació professional, sexe i edat
Navata. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171117
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;3;1;4;0;0;0;4;3;7
De 20 a 24 anys;1;0;1;1;0;1;0;0;0;0;0;0;7;4;11;4;3;7;0;0;0;13;7;20
De 25 a 29 anys;1;0;1;1;1;2;0;0;0;0;0;0;9;14;23;3;4;7;0;0;0;14;19;33
De 30 a 34 anys;6;0;6;2;1;3;1;0;1;1;0;1;11;11;22;0;2;2;0;0;0;21;14;35
De 35 a 39 anys;6;2;8;4;3;7;0;0;0;0;1;1;17;16;33;2;5;7;0;0;0;29;27;56
De 40 a 44 anys;1;1;2;2;4;6;0;0;0;0;0;0;22;11;33;2;3;5;0;0;0;27;19;46
De 45 a 49 anys;3;0;3;5;2;7;0;0;0;0;0;0;10;9;19;1;1;2;0;0;0;19;12;31
De 50 a 54 anys;2;1;3;2;4;6;0;0;0;0;0;0;8;5;13;1;1;2;0;0;0;13;11;24
De 55 a 59 anys;2;1;3;5;3;8;0;0;0;0;1;1;10;2;12;0;1;1;0;0;0;17;8;25
De 60 a 64 anys;1;0;1;4;2;6;0;0;0;1;0;1;5;2;7;0;0;0;0;0;0;11;4;15
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Total;23;5;28;26;20;46;1;0;1;2;2;4;100;76;176;16;22;38;0;0;0;168;125;293

