﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Arenys de Munt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080076
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;284;207;150
Tècnics i professionals científics i intel·lectuals;308;205;114
Tècnics i professionals de suport;428;292;209
Empleats administratius;259;75;34
Treballadors de serveis i venedors de comerç;444;264;154
Treballadors qualificats en activitats agràries i pesqueres;82;109;121
Artesans i treballadors qualificats de les indústries i la construcció;584;424;514
Operadors d'instal·lacions i maquinària, i muntadors;361;343;315
Treballadors no qualificats;215;118;102
Forces armades;2;1;1
Total;2967;2038;1714

