﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Berguedà
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=com:14&lang=es
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2022;31;176;122;294;249;1909;858;832;1352;1200;1012;782;584;841;1095
2021;30;215;251;302;2039;958;898;766;1391;1173;868;602;393;690;701
2020;28;237;324;247;2230;951;859;770;1386;1165;845;597;386;659;643
2019;30;240;363;262;2367;975;888;773;1412;1173;828;573;379;650;590
2018;37;247;401;321;2520;994;893;782;1409;1116;807;517;385;583;512
2017;86;249;372;449;2593;1075;837;791;1377;1092;718;495;358;567;432
2016;95;260;391;484;2675;1098;832;783;1365;1065;696;461;350;539;396
2014;114;284;451;1792;1636;1084;858;790;1355;1038;657;437;340;486;285
2013;99;287;493;1901;1675;1077;857;804;1357;1006;627;417;336;464;258
2012;99;557;284;2113;1720;1057;866;805;1240;968;547;380;320;424;211
2011;93;586;298;2236;1762;1057;876;774;1189;937;506;340;310;549;13

