﻿Estimacions de població ETCA i de població estacional ETCA
Comarques i Aran. 2015
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
  Població ETCA (%) = Població ETCA / Població resident x 100.
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com
Codi;Nom;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
01;Alt Camp;525;44306;44831;101,2
02;Alt Empordà;18020;139838;157858;112,9
03;Alt Penedès;-2584;106168;103584;97,6
04;Alt Urgell;1567;20695;22262;107,6
05;Alta Ribagorça;1177;3884;5061;130,3
06;Anoia;-3916;117444;113528;96,7
39;Aran;3232;9926;13158;132,6
07;Bages;-4114;174604;170490;97,6
08;Baix Camp;14627;188026;202653;107,8
09;Baix Ebre;2621;79748;82369;103,3
10;Baix Empordà;32022;132355;164377;124,2
11;Baix Llobregat;-26202;806651;780449;96,8
12;Baix Penedès;24011;99934;123945;124,0
13;Barcelonès;19205;2225144;2244349;100,9
14;Berguedà;1943;39517;41460;104,9
15;Cerdanya;7707;17870;25577;143,1
16;Conca de Barberà;963;20482;21445;104,7
17;Garraf;-363;145983;145620;99,8
18;Garrigues;78;19342;19420;100,4
19;Garrotxa;1206;56063;57269;102,2
20;Gironès;4950;184993;189943;102,7
21;Maresme;2662;439512;442174;100,6
42;Moianès;200;13098;13298;101,5
22;Montsià;659;68524;69183;101,0
23;Noguera;292;39109;39401;100,7
24;Osona;-201;154925;154724;99,9
25;Pallars Jussà;1342;13609;14951;109,9
26;Pallars Sobirà;2167;7060;9227;130,7
27;Pla d'Urgell;-1094;37053;35959;97,0
28;Pla de l'Estany;-376;31536;31160;98,8
29;Priorat;577;9547;10124;106,0
30;Ribera d'Ebre;10;22723;22733;100,0
31;Ripollès;4132;25342;29474;116,3
32;Segarra;364;22647;23011;101,6
33;Segrià;3355;209324;212679;101,6
34;Selva;29876;168555;198431;117,7
35;Solsonès;1293;13414;14707;109,6
36;Tarragonès;53531;249939;303470;121,4
37;Terra Alta;471;11872;12343;104,0
38;Urgell;-367;36308;35941;99,0
40;Vallès Occidental;-23774;900661;876887;97,4
41;Vallès Oriental;-11180;400375;389195;97,2

