﻿Habitatges principals. Per tipus d'edifici i any de construcció
Alcanar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:430043
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;3;0;0;0;0;0
De 1900 a 1920;192;6;3;0;0;204
De 1921 a 1940;396;15;9;0;0;417
De 1941 a 1950;135;6;9;0;0;156
De 1951 a 1960;150;12;54;0;0;216
De 1961 a 1970;213;24;69;0;0;306
De 1971 a 1980;306;33;171;0;3;513
De 1981 a 1990;159;21;156;0;0;336
De 1991 a 2000;198;42;249;0;3;492
De 2001 a 2010;165;42;858;0;0;1068
De 2011 a 2020;24;3;12;0;0;39
No hi consta;3;0;3;51;9;66
Total;1947;207;1584;51;15;3810

