﻿Població a 1 de gener. Per sexe i edat quinquennal
Esparreguera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080765
;Homes;Dones;Total
De 0 a 4 anys;499;416;915
De 5 a 9 anys;542;523;1065
De 10 a 14 anys;670;643;1313
De 15 a 19 anys;704;682;1386
De 20 a 24 anys;662;567;1229
De 25 a 29 anys;602;548;1150
De 30 a 34 anys;681;564;1245
De 35 a 39 anys;706;703;1409
De 40 a 44 anys;947;888;1835
De 45 a 49 anys;1080;1051;2131
De 50 a 54 anys;978;930;1908
De 55 a 59 anys;857;766;1623
De 60 a 64 anys;601;665;1266
De 65 a 69 anys;514;585;1099
De 70 a 74 anys;464;500;964
De 75 a 79 anys;379;422;801
De 80 a 84 anys;192;275;467
De 85 a 89 anys;146;225;371
De 90 a 94 anys;49;97;146
De 95 a 99 anys;13;22;35
100 anys o més;1;6;7
Total;11287;11078;22365

