﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:06
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;63;1116;5391;19563;6093;7107;5562;3711;2652;744;273;52278
De 15 a 19 anys;6;60;471;2241;534;492;0;0;0;0;0;3807
De 20 a 24 anys;3;36;93;735;654;891;501;333;15;45;0;3303
De 25 a 29 anys;3;33;81;996;261;537;507;477;57;192;9;3156
De 30 a 34 anys;6;39;171;1287;348;465;486;303;243;114;21;3489
De 35 a 39 anys;9;36;183;1725;474;510;534;306;270;87;24;4158
De 40 a 44 anys;3;48;255;2052;651;888;879;495;378;87;24;5757
De 45 a 49 anys;3;42;255;1983;705;951;861;423;489;72;36;5820
De 50 a 54 anys;0;33;273;1749;594;873;702;348;375;45;39;5028
De 55 a 59 anys;6;33;300;1686;534;615;462;279;267;42;33;4257
De 60 a 64 anys;3;39;381;1560;534;312;237;249;219;30;27;3585
De 65 a 69 anys;3;66;468;1296;357;219;156;195;141;24;21;2943
De 70 a 74 anys;0;108;609;1062;207;171;114;159;114;9;12;2562
De 75 a 79 anys;3;150;669;666;126;96;84;90;48;3;18;1956
De 80 a 84 anys;9;168;582;291;60;51;27;27;15;0;6;1242
85 anys o més;3;225;597;231;48;39;18;24;18;3;3;1215
Dones;252;2016;6456;16461;5577;5976;5058;5235;3465;1188;237;51921
De 15 a 19 anys;3;24;255;2205;708;315;0;0;0;0;0;3510
De 20 a 24 anys;9;18;87;429;708;534;483;567;36;75;0;2946
De 25 a 29 anys;9;42;72;618;261;411;474;753;111;294;9;3051
De 30 a 34 anys;9;66;117;804;300;417;429;486;378;222;24;3249
De 35 a 39 anys;12;72;147;1119;462;507;543;561;468;189;30;4110
De 40 a 44 anys;9;54;162;1149;546;705;897;816;657;141;27;5163
De 45 a 49 anys;6;51;156;1353;630;750;843;657;654;99;60;5256
De 50 a 54 anys;6;45;171;1455;534;678;561;456;417;54;33;4407
De 55 a 59 anys;9;57;252;1572;438;651;417;306;312;36;21;4074
De 60 a 64 anys;12;66;402;1683;399;357;177;282;189;45;15;3630
De 65 a 69 anys;12;105;666;1473;285;264;105;144;108;21;12;3195
De 70 a 74 anys;15;213;933;1179;147;180;72;105;57;6;6;2913
De 75 a 79 anys;21;309;993;672;66;114;27;48;39;3;0;2286
De 80 a 84 anys;48;387;843;360;51;51;15;30;21;0;6;1812
85 anys o més;72;507;1197;387;51;42;12;27;21;0;3;2319
Total;318;3132;11847;36027;11670;13080;10620;8946;6117;1932;510;104202
De 15 a 19 anys;9;87;723;4446;1242;810;0;0;0;0;0;7320
De 20 a 24 anys;12;54;183;1164;1359;1422;984;900;51;117;0;6249
De 25 a 29 anys;12;72;153;1614;525;945;984;1233;171;486;21;6210
De 30 a 34 anys;15;105;285;2091;648;882;918;786;621;336;45;6738
De 35 a 39 anys;21;108;333;2847;936;1014;1077;870;735;276;54;8265
De 40 a 44 anys;12;102;417;3201;1197;1593;1776;1308;1038;225;51;10920
De 45 a 49 anys;12;93;414;3336;1338;1698;1707;1080;1143;168;96;11079
De 50 a 54 anys;6;78;444;3204;1128;1551;1260;804;792;99;69;9435
De 55 a 59 anys;18;93;552;3258;972;1266;879;585;579;78;51;8328
De 60 a 64 anys;15;102;783;3243;930;669;414;531;408;78;45;7215
De 65 a 69 anys;18;168;1137;2769;645;483;261;339;249;42;30;6138
De 70 a 74 anys;15;318;1545;2241;354;348;183;264;174;15;18;5475
De 75 a 79 anys;24;462;1662;1338;189;210;111;141;87;3;15;4245
De 80 a 84 anys;57;555;1428;651;114;102;39;57;36;3;12;3054
85 anys o més;75;735;1797;621;99;81;30;51;39;3;3;3534

