﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bolvir
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170242
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;7;27;15;..;..;50
2021;7;24;16;..;..;48
2020;5;26;14;..;..;47
2019;4;30;16;..;..;52
2018;4;28;15;..;..;49
2017;5;30;16;..;..;53
2016;5;31;18;..;..;56
2014;..;30;18;..;..;52
2013;..;31;14;..;..;47
2012;..;31;13;..;..;47
2011;..;32;13;..;..;48

