﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Hospitalet de Llobregat, l'
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081017
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;32903
Cotxe/furgoneta com a passatger;5131
Autobús/ autocar/ minibús;11394
Metro;17894
Moto;5029
A peu;11801
Tren;3782
Bicicleta;1517
Altres mitjans;1403
Total;83471
No aplicable;8028
No es desplaça;7253
Població ocupada resident;98752

