﻿Principals indicadors de clima empresarial. Expectatives per al proper trimestre. Hostaleria. Per grandària de l'establiment
Catalunya. 1r trimestre del 2024
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11080&lang=es
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Nivell de preus;20,4;77,9;1,7;18,7
Nombre d'ocupats;26,0;68,9;5,2;20,8
Menys de 10 ocupats;;;;
Nivell de preus;23,4;76,6;0,0;23,4
Nombre d'ocupats;17,6;76,9;5,4;12,2
De 10 a 49 ocupats;;;;
Nivell de preus;22,8;71,1;6,1;16,7
Nombre d'ocupats;27,6;61,5;10,9;16,7
De 50 ocupats o més;;;;
Nivell de preus;16,9;83,1;0,0;16,9
Nombre d'ocupats;30,6;68,0;1,4;29,2

