﻿Residus municipals. Generació. Total registrat i generació per càpita
Torrelles de Foix
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082883&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,91;1056,00;676,02;1732,02
2020;1,91;1076,00;592,41;1668,41
2019;1,59;918,00;447,30;1365,30
2018;1,78;959,00;521,96;1480,96
2017;1,70;932,00;458,87;1390,87
2016;1,53;927,00;306,11;1233,11
2015;1,67;937,00;435,15;1372,15
2014;1,50;944,00;319,45;1263,45
2013;1,47;939,00;324,15;1263,15
2012;1,48;982,00;314,73;1296,73
2011;1,42;1013,00;256,74;1269,74
2010;1,26;1001,00;169,58;1170,58
2009;1,44;1228,00;64,43;1292,44
2008;1,41;1183,00;66,80;1249,80
2007;1,49;1205,00;47,38;1252,38
2006;1,60;1260,00;52,12;1312,12
2005;1,60;1121,00;145,44;1266,45
2004;1,66;1100,00;76,71;1176,71
2003;1,72;1121,00;34,21;1155,22
2002;2,08;1261,00;36,83;1297,83
2001;1,97;1115,00;37,63;1152,63
2000;1,36;762,70;30,82;793,51

