﻿Població. Per lloc de naixement, sexe i edat
Sant Martí de Centelles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082248
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;33;27;60;0;0;0;0;0;0;33;27;60
De 5 a 9 anys;26;24;50;0;1;1;1;4;5;27;29;56
De 10 a 14 anys;33;39;72;1;2;3;1;1;2;35;42;77
De 15 a 19 anys;25;28;53;1;0;1;4;2;6;30;30;60
De 20 a 24 anys;33;27;60;0;0;0;9;2;11;42;29;71
De 25 a 29 anys;22;31;53;0;1;1;8;8;16;30;40;70
De 30 a 34 anys;40;26;66;2;1;3;10;16;26;52;43;95
De 35 a 39 anys;29;29;58;4;1;5;10;12;22;43;42;85
De 40 a 44 anys;43;28;71;5;4;9;9;6;15;57;38;95
De 45 a 49 anys;31;31;62;4;4;8;11;21;32;46;56;102
De 50 a 54 anys;40;34;74;4;4;8;9;4;13;53;42;95
De 55 a 59 anys;38;33;71;10;4;14;2;6;8;50;43;93
De 60 a 64 anys;31;26;57;5;7;12;3;5;8;39;38;77
De 65 a 69 anys;20;19;39;12;7;19;1;4;5;33;30;63
De 70 a 74 anys;13;19;32;9;12;21;2;2;4;24;33;57
De 75 a 79 anys;4;6;10;9;8;17;3;0;3;16;14;30
De 80 a 84 anys;6;9;15;3;1;4;0;0;0;9;10;19
85 anys o més;8;17;25;2;8;10;0;0;0;10;25;35
Total;475;453;928;71;65;136;83;93;176;629;611;1240

