﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:08&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;14744;4780;3084;23720;39990;76426
De 16 a 29 anys;1967;379;468;3256;9539;14632
De 30 a 44 anys;7482;1378;1046;9984;10411;25617
De 45 a 64 anys;3724;2078;1019;7304;12969;23961
De 65 anys i més;1571;945;551;3176;7071;12215
Dones;19815;5870;3559;53830;17866;77675
De 16 a 29 anys;3274;764;776;6584;6418;14955
De 30 a 44 anys;9899;1328;654;17998;4413;24063
De 45 a 64 anys;4393;2568;1376;19335;2958;23547
De 65 anys i més;2248;1210;753;9914;4078;15111
Total;34559;10650;6643;77550;57857;154100
De 16 a 29 anys;5241;1143;1244;9840;15957;29586
De 30 a 44 anys;17382;2706;1700;27981;14824;49680
De 45 a 64 anys;8117;4646;2395;26639;15927;47508
De 65 anys i més;3819;2154;1304;13090;11149;27326

