﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Far d'Empordà, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170059
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);16;7;1;1;25
12/2023 (p);16;6;1;1;24
09/2023 (p);16;6;1;1;24
06/2023 (p);16;6;1;1;24
03/2023 (p);14;6;1;0;21
12/2022 (p);17;4;1;0;22
09/2022 (p);14;4;1;0;19
06/2022 (p);16;4;1;0;21
03/2022 (p);14;4;1;0;19
12/2021 (p);16;4;1;0;21
09/2021 (p);16;4;1;0;21
06/2021 (p);14;4;1;0;19
03/2021 (p);15;4;1;0;20
12/2020 (p);17;3;1;0;21

