﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Barcelona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080193&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;292068;288168;580236;235173;236697;471867;15861;86307;102168;39468;57603;97071;20547;18033;38577;603114;686808;1289922
Menos de 15 años;82224;77856;160080;0;0;0;0;0;0;0;0;0;0;0;0;82221;77856;160077
De 15 a 19 años;29745;28941;58686;0;9;12;0;0;3;30;6;36;0;0;0;29775;28956;58734
De 20 a 24 años;29205;28023;57228;156;366;519;3;0;3;48;18;66;0;0;0;29412;28407;57816
De 25 a 29 años;30822;30009;60831;1191;2025;3219;6;15;18;120;195;315;0;0;0;32139;32241;64380
De 30 a 34 años;24699;23055;47757;5208;7194;12399;6;18;21;525;939;1467;3513;2253;5766;33954;33462;67413
De 35 a 39 años;21168;19449;40620;11466;13788;25251;24;60;84;1596;2337;3936;3414;2259;5670;37668;37896;75564
De 40 a 44 años;20580;19146;39726;18498;20484;38982;66;192;255;3282;4719;8001;3258;2322;5580;45687;46857;92541
De 45 a 49 años;16773;15624;32397;23361;24786;48147;129;480;612;5454;7401;12858;3063;2415;5478;48777;50709;99486
De 50 a 54 años;11736;10944;22683;24171;26232;50403;273;1047;1317;6450;8844;15294;2742;2343;5085;45372;49407;94779
De 55 a 59 años;8289;8637;16926;26250;28398;54648;495;2226;2721;6711;9099;15807;2139;2313;4452;43881;50670;94551
De 60 a 64 años;6132;7086;13218;26958;27957;54915;903;3909;4812;5484;8310;13794;645;1074;1719;40125;48333;88458
De 65 a 69 años;3792;5304;9096;24648;24924;49572;1218;5868;7086;3912;6387;10296;558;843;1401;34125;43329;77451
De 70 a 74 años;2814;4269;7086;24549;24150;48696;1770;9672;11445;2952;4725;7674;411;687;1098;32490;43503;75993
De 75 a 79 años;1998;3321;5319;20772;18309;39084;2265;13161;15426;1698;2652;4347;375;483;858;27108;37929;65037
De 80 a 84 años;1092;2328;3420;14640;10749;25389;2616;15807;18426;756;1218;1974;219;429;648;19329;30531;49860
85 años o más;996;4179;5172;13305;7329;20634;6084;33855;39942;453;753;1206;210;612;825;21051;46728;67779
Extranjera;83853;79977;163833;44772;45594;90366;399;2007;2406;5409;6705;12117;36726;32190;68916;171162;166476;337638
Menos de 15 años;19266;18105;37368;3;3;6;3;0;0;0;0;3;0;0;0;19266;18108;37374
De 15 a 19 años;3801;3240;7041;15;33;48;0;0;0;3;6;12;1950;1617;3567;5769;4899;10668
De 20 a 24 años;7029;7023;14055;384;948;1335;0;0;0;18;21;39;5145;4044;9192;12576;12042;24618
De 25 a 29 años;13467;14871;28338;2514;4506;7020;3;9;12;111;177;288;7902;6183;14082;23994;25746;49743
De 30 a 34 años;14442;14364;28803;6126;8157;14283;6;21;27;483;630;1110;7170;5070;12240;28224;28239;56463
De 35 a 39 años;10329;9120;19452;8265;9069;17334;15;54;66;894;1164;2058;4875;3690;8565;24378;23097;47475
De 40 a 44 años;6972;5715;12687;8157;7437;15591;24;90;114;1092;1209;2301;3405;2886;6288;19644;17334;36978
De 45 a 49 años;4119;3111;7227;6477;5286;11766;36;138;174;900;1062;1962;2136;2217;4353;13668;11811;25479
De 50 a 54 años;2250;1896;4146;4875;3861;8736;48;162;207;726;783;1506;1383;1761;3144;9282;8463;17742
De 55 a 59 años;1113;1149;2259;3225;2610;5835;45;207;255;531;564;1092;966;1488;2454;5874;6015;11892
De 60 a 64 años;591;684;1275;2025;1632;3657;39;204;243;318;465;783;681;1182;1866;3654;4167;7821
