﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Santa Coloma de Gramenet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082457&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;15657;27168;19203;17484;79512
Hombres;6015;14028;10017;8043;38100
Mujeres;9645;13137;9186;9441;41409
Extranjera;7752;6642;4128;2532;21051
Hombres;3969;3957;2130;1167;11223
Mujeres;3783;2685;1998;1362;9831
Total;23406;33810;23328;20013;100563
Hombres;9981;17988;12147;9210;49323
Mujeres;13428;15828;11184;10803;51237

