﻿Estructura i distribució de la població
Badalona
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=mun:080155
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;106,0;97,0;18,8;43,28;10590,2;2,84
2022;109,6;97,3;19,3;43,16;10498,6;2,86
2021;112,1;97,3;19,7;42,93;10469,8;2,86
2020;112,8;97,1;20,5;42,68;10472,4;2,87
2019;117,5;96,7;21,0;42,57;10334,7;2,87
2018;121,0;96,4;21,4;42,45;10198,6;2,86
2017;123,5;96,3;21,9;42,33;10103,6;2,85
2016;127,4;96,5;22,5;42,10;10070,8;2,86
2015;128,4;96,5;23,2;41,88;10042,9;2,86
2014;129,3;97,1;23,7;41,53;10092,6;2,87
2013;128,5;97,9;24,8;41,08;10226,9;2,90
2012;123,7;99,1;25,1;40,72;10338,9;2,91
2011;120,0;99,0;25,0;40,49;10329,0;2,92
2010;122,0;100,0;24,0;40,38;10233,0;2,90
2009;117,0;100,0;24,0;40,20;10213,0;2,92
2008;115,0;100,0;23,0;40,24;10010,0;2,90
2007;107,0;100,0;22,0;40,07;10026,0;2,97
2006;99,0;101,0;21,0;39,80;10079,0;3,05
2005;95,0;100,0;20,0;39,73;9996,0;3,09
2004;85,0;99,0;19,0;39,63;9827,0;3,11
2003;75,0;98,0;19,0;39,43;9798,0;3,16
2002;73,0;98,0;18,0;39,25;9743,0;3,23
2001;72,0;98,0;17,0;38,91;9765,0;3,31
2000;65,0;98,0;16,0;38,59;9820,0;3,37
1999;64,0;98,0;16,0;38,28;9879,0;3,40
1998;62,0;98,0;16,0;37,94;9927,0;3,43
1997;58,0;98,0;16,0;37,54;9979,0;3,46
1996;54,0;98,0;16,0;37,21;9980,0;3,46
1995;53,0;98,0;16,0;36,79;10049,0;3,49
1994;52,0;98,0;17,0;36,34;10126,0;3,52
1993;51,0;98,0;17,0;35,94;10193,0;3,54
1992;50,0;98,0;18,0;35,50;10276,0;3,58
1991;50,0;98,0;19,0;35,05;10349,0;3,60
1990;50,0;98,0;20,0;34,55;10415,0;3,64
1989;50,0;99,0;21,0;34,06;10487,0;3,68
1988;50,0;99,0;23,0;33,57;10545,0;3,71
1987;49,0;99,0;25,0;33,04;10598,0;3,74
1986;48,1;99,5;27,0;32,51;10598,0;3,76

