﻿Population. By marital status, nationality, sex and five-year age group
Granollers. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080961&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;12042;11016;23055;10611;10518;21132;561;2868;3432;1881;2568;4446;720;645;1362;25815;27615;53430
Less than 15 years;4005;3804;7809;0;0;0;0;0;0;0;0;0;0;0;0;4005;3804;7809
From 15 to 19 years;1509;1398;2907;0;0;0;0;0;0;0;0;0;0;0;0;1515;1398;2910
From 20 to 24 years;1362;1323;2682;12;39;51;0;0;0;0;0;3;0;0;0;1374;1362;2736
From 25 to 29 years;1287;1152;2436;63;144;210;0;0;3;3;12;18;0;0;0;1353;1308;2664
From 30 to 34 years;906;801;1707;276;408;684;3;0;6;30;45;75;123;78;198;1338;1332;2667
From 35 to 39 years;786;657;1446;606;708;1317;0;3;3;72;126;198;150;87;234;1614;1578;3195
From 40 to 44 years;765;591;1353;954;1113;2067;6;15;21;186;297;483;120;99;219;2028;2109;4140
From 45 to 49 years;537;411;945;1242;1200;2436;3;18;24;351;411;765;111;90;201;2244;2127;4371
From 50 to 54 years;333;309;642;1203;1176;2379;15;57;75;372;468;840;102;81;183;2025;2088;4116
From 55 to 59 years;195;171;366;1251;1302;2553;24;99;123;306;399;705;63;93;156;1839;2061;3900
From 60 to 64 years;171;138;306;1272;1326;2598;39;189;231;252;339;591;18;42;57;1749;2037;3783
From 65 to 69 years;81;87;171;1089;1059;2148;54;273;324;144;231;375;6;36;42;1374;1683;3060
From 70 to 74 years;51;54;105;1017;900;1914;57;354;411;81;135;216;15;9;27;1221;1452;2673
From 75 to 79 years;27;39;66;774;627;1401;84;411;495;48;60;111;9;12;21;942;1149;2091
From 80 to 84 years;12;39;54;471;315;786;90;519;609;24;24;48;3;9;12;600;912;1509
85 years and over;15;45;60;384;210;591;186;927;1116;9;15;24;3;15;18;597;1209;1806
Foreigner;1956;1308;3267;1518;1461;2979;9;75;81;144;168;315;1260;798;2055;4884;3813;8697
Less than 15 years;684;567;1251;0;0;0;0;0;0;0;0;0;0;0;0;684;567;1251
From 15 to 19 years;126;84;210;0;3;3;0;0;0;0;0;0;75;60;135;201;147;348
From 20 to 24 years;183;129;312;15;42;60;0;0;0;3;3;6;213;90;303;411;264;678
From 25 to 29 years;216;132;348;69;126;195;0;0;3;6;3;9;273;129;399;561;393;954
From 30 to 34 years;192;117;309;159;288;453;0;0;3;12;24;33;261;120;384;627;552;1179
From 35 to 39 years;180;93;273;282;306;588;0;6;6;27;36;63;168;93;261;657;531;1191
From 40 to 44 years;168;81;246;342;240;582;0;9;9;30;33;63;111;81;189;648;438;1086
From 45 to 49 years;99;42;141;237;183;417;3;3;6;24;24;45;66;66;132;429;318;744
From 50 to 54 years;54;30;87;183;108;291;0;9;6;21;21;39;42;48;93;297;216;516
From 55 to 59 years;27;21;48;105;84;192;3;6;9;18;9;24;24;27;51;174;150;324
From 60 to 64 years;9;9;21;63;42;108;0;9;9;6;9;18;12;33;45;96;105;201
From 65 to 69 years;9;6;15;30;18;51;3;3;6;3;6;9;9;21;33;54;57;111
From 70 to 74 years;3;0;3;15;15;27;0;9;9;3;3;3;3;6;12;21;30;54
From 75 to 79 years;0;0;0;6;6;9;0;6;6;0;3;0;0;9;9;9;24;30
From 80 to 84 years;0;0;0;6;3;9;0;6;9;0;0;0;3;6;6;6;15;24
85 years and over;3;0;3;3;0;6;0;6;3;0;0;0;0;3;3;6;6;15
Total;13995;12324;26322;12129;11982;24114;573;2940;3510;2025;2736;4758;1977;1443;3420;30699;31425;62124
Less than 15 years;4689;4368;9060;0;0;0;0;0;0;0;0;0;0;0;0;4692;4371;9060
From 15 to 19 years;1635;1482;3120;3;6;6;0;0;0;0;0;3;75;57;132;1713;1545;3258
From 20 to 24 years;1542;1452;2991;27;78;108;0;0;0;6;6;9;213;93;303;1785;1626;3411
From 25 to 29 years;1503;1284;2787;135;270;402;0;3;3;9;15;27;273;129;399;1914;1701;3618
From 30 to 34 years;1101;918;2016;438;699;1137;3;3;9;42;66;108;381;198;579;1965;1881;3846
From 35 to 39 years;969;750;1719;888;1014;1902;3;9;12;96;162;258;318;180;498;2274;2112;4386
From 40 to 44 years;933;666;1599;1296;1353;2646;6;21;24;216;330;543;228;177;408;2676;2550;5226
From 45 to 49 years;636;450;1086;1476;1380;2856;9;21;30;375;432;810;177;156;333;2670;2442;5115
