﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Santa Coloma de Cervelló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:082444&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;4;4
De 20 a 24 anys;10;18;28
De 25 a 29 anys;56;66;122
De 30 a 34 anys;49;42;91
De 35 a 39 anys;35;28;63
De 40 a 44 anys;17;19;36
De 45 a 49 anys;7;8;15
De 50 a 54 anys;11;6;17
De 55 a 59 anys;5;1;6
De 60 a 64 anys;1;0;1
De 65 a 69 anys;2;2;4
De 70 a 74 anys;1;1;2
De 75 a 79 anys;2;0;2
De 80 a 84 anys;0;2;2
De 85 anys i més;2;1;3
Total;198;198;396

