﻿Nombre d'explotacions i superfície censada
Peramola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251654&lang=en
;1999;1989;1982
      Total explot.;44;74;91
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;44;74;91
 ha;4630;4907;5974
 amb ramaderia;;;
 explot.;34;47;63
 ha;2203;3644;3348
 sense ramaderia;;;
 explot.;10;27;28
 ha;2427;1263;2625
 amb SAU;;;
 explot.;43;63;69
 ha;1137;1321;1061
 amb altres terres;;;
 explot.;24;61;79
 ha;3493;3586;4913

