﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Perafort. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431037&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;12;0;0;0;0;0;0;0;0;12
De 15 a 19 anys;15;0;1;0;0;0;0;0;0;16
De 20 a 24 anys;9;1;1;1;0;0;0;0;0;12
De 25 a 29 anys;12;8;4;0;0;0;0;0;0;24
De 30 a 34 anys;4;7;4;0;1;0;0;0;0;16
De 35 a 39 anys;1;2;7;0;1;0;0;0;0;11
De 40 a 44 anys;1;0;9;4;2;1;0;0;0;17
De 45 a 49 anys;0;3;9;1;2;0;2;0;0;17
De 50 a 54 anys;1;4;0;6;0;1;0;0;2;14
De 55 a 59 anys;2;3;5;2;0;0;2;0;0;14
De 60 a 64 anys;2;3;5;0;3;0;0;0;0;13
De 65 a 69 anys;1;1;4;3;0;0;0;0;0;9
De 70 a 74 anys;0;2;7;3;1;0;0;0;0;13
De 75 anys i més;2;8;6;1;2;1;1;0;0;21
Total;62;42;62;21;12;3;5;0;2;209

