﻿Atur registrat. Per sexe. Mitjanes anuals
Pla de Santa Maria, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431080&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;55,9;76,4;132,3
2022;55,3;78,8;134,2
2021;71,4;90,3;161,7
2020;71,5;92,9;164,4
2019;51,3;82,2;133,4
2018;61,6;83,6;145,2
2017;58,5;84,9;143,4
2016;78,1;94,3;172,4
2015;91,2;108,4;199,6
2014;109,2;113,1;222,3
2013;107,8;122,3;230,1
2012;111,8;124,0;235,8
2011;98,4;110,2;208,6
2010;88,1;94,5;182,6
2009;81,0;87,3;168,3
2008;52,3;53,3;105,7
2007;26,9;40,0;66,9
2006;32,5;36,9;69,4
2005;28,6;37,5;66,1

