﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Andreu de Llavaneres
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081976&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;6,8;35,4;21,0;276,9;16,5;356,6
2022;5,3;34,8;21,8;284,1;11,6;357,6
2021;4,3;45,8;22,0;372,4;16,2;460,6
2020;4,5;48,0;22,8;388,3;14,3;477,8
2019;5,8;47,8;22,3;294,8;13,3;384,1
2018;4,7;48,4;23,5;299,4;14,2;390,2
2017;3,3;67,0;24,3;300,3;21,3;416,1
2016;4,7;70,4;21,9;334,0;18,8;449,8
2015;7,1;74,8;33,1;377,0;22,6;514,6
2014;8,8;88,3;41,7;404,8;18,3;561,8
2013;10,9;88,5;56,7;399,6;17,8;573,5
2012;7,7;100,1;55,4;412,8;17,4;593,4
2011;6,2;91,7;52,7;397,9;23,5;571,9
2010;1,8;91,5;61,8;364,8;14,1;534,0
2009;1,3;89,0;59,3;338,1;9,4;497,1
2008;2,2;77,5;24,4;217,8;5,4;327,3
2007;3,2;70,8;17,9;175,3;6,0;273,2
2006;3,2;70,4;13,3;174,8;6,8;268,5
2005;3,8;72,6;16,7;163,3;11,3;267,7

