﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Almacelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:250194&lang=es
;Homes;Dones;Total
Professionals i tècnics;69;80;149
Personal directiu;53;4;57
Serveis administratius;71;101;172
Comerciants i venedors;82;112;194
Hostaleria altres serveis;70;89;159
Agricultors i pescadors;454;31;485
Treballadors industrials;617;67;684
Professionals forces armades;6;0;6
Total;1422;484;1906

