﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Vila-seca
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:431711
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;60;46;56;47;75;70;60;35;45;70;90
total;60;46;56;47;75;70;60;35;45;70;90
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;49;23;61;39;28;34;115;384;593;467;3252
total;49;23;61;39;28;34;115;384;593;467;3252
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;2;1;3;3;3;3;3;3;2;4;4
total;2;1;3;3;3;3;3;3;2;4;4
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;547;401;224;382;169;183;165;42;38;78;57
no especials;148;536;137;293;1839;2635;3016;2852;3264;3907;3483
total;695;937;361;674;2007;2819;3181;2893;3302;3985;3540
07. Processos químics orgànics;;;;;;;;;;;
especials;104;3961;4348;4082;4838;4976;4517;4154;4248;4859;5011
no especials;507;17;44;49;44;416;30;49;50;63;792
total;611;3978;4392;4131;4882;5392;4547;4203;4298;4922;5803
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;78;80;75;85;100;63;102;51;71;62;54
no especials;0;0;0;0;36;20;35;72;35;19;54
total;79;80;75;85;135;83;138;124;106;81;108
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;4;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;4;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;14;0;1;7;2;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;14;0;1;7;2;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;2;1;1;2;1;1;1;17;11;35;27
no especials;45;773;1281;377;383;251;1202;995;800;972;534
total;46;774;1281;379;383;252;1203;1012;811;1007;561
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;309;139;349;153;524;42;48;69;190;244;332
no especials;0;0;0;0;0;0;0;0;0;0;0
total;309;139;349;153;524;42;48;69;190;244;332
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;1;2;3;1;1;51;3;1;2;1;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;2;3;1;1;51;3;1;2;1;1
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;168;214;140;107;115;142;83;92;152;93;94
no especials;244;98;344;310;246;162;162;193;161;174;206
total;412;312;484;418;361;304;245;285;314;267;300
16. Residus no especificats;;;;;;;;;;;
especials;234;155;600;269;109;42;64;13;23;33;26
no especials;5;4;26;2;7;35;2;1;6;3;6
total;240;160;626;272;116;77;66;14;29;35;32
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;212;75;933;54;525;50;18;387;313;380;405
no especials;3726;1957;1462;1265;2543;6734;1551;2882;6095;4023;561
total;3938;2032;2395;1318;3067;6784;1569;3268;6408;4403;966
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;37;7;0;0;3;1;3;0;7;5;3
no especials;16;7;7;7;73;29;7;8;7;68;4
total;52;14;7;7;76;30;10;8;14;74;7
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;30;9;26;7;5;5;4;5;7;17;9
no especials;6806;5239;6479;6601;5754;5355;5002;4348;5596;5334;5018
total;6836;5247;6505;6608;5759;5360;5007;4353;5603;5351;5027
Total;;;;;;;;;;;
especials;1722;5044;6710;5142;6393;5562;5010;4831;5062;5805;6019
no especials;11607;8701;9901;8994;11030;15745;11187;11822;16654;15106;14005
total;13329;13746;16611;14136;17423;21308;16196;16653;21716;20911;20024

